NYSARC Reports and Decisions through 2020,,,,,,
Species,NYSARC #,Date(s),County,Status,Kingbird,Observers & Notes
Black-bellied Whistling-Duck (Dendrocygna autumnalis),,,,,,
,1992-52-A,5/19-20/1992,Kings,origins,Vol.44 No.1,J. Fritz
,2002-97-A,"5/9,18/2002",Suffolk,accept,,S. Mitra
,2006-78-A,10/30/2006,Nassau,origins,Vol.60 No.3,S. Schiff
,2010-20-A/D,5/31/2010,Oswego/ Onondaga,accept,"Vol.61 No.2*
Vol.62 No.2","R. Guthrie, K. McGann, B. Purcell, T. Johnson,"
,2010-46-A/H,8/11-22/2010,Genesee,accept,"Vol.61 No.2*
Vol.62 No.2","G. Lazarczyk, W. Watson, W. Stuart, W. D'Anna, P. Hess, J. Pawlicki, J. Landau, J. Wolewodzki"
,2010-78-A,7/31-8/2/2010,Queens,accept,"Vol.61 No.2*
Vol.62 No.2",A. Baksh
,2011-15-A/C,5/23-26/20111,Orange,accept,Vol.63 No.3,"K. McDermott, A. Wilson, J. Schlickenrieder, C. McDermott, D. Baker"
,2011-42-A/D,8/25-26/2011,Cattaraugus,accept,Vol.63 No.3,"D. Sherony, G. Lazarczyk, K. Roy, W. Watson"
,2011-148-A,9/19-25/2011,Chautauqua,accept,Vol.63 No.3,"J. Berry, B. Gamma"
,2012-51-A/C,7/2 to early Nov 2012,Jefferson,accept,Vol.64 No.3,"B. Best, J. Bolsinger, D. Wheeler"
,2014-21-A/C,6/24/2014,Sullivan,accept,Vol.68 No.4,"J. Haas, R. Davis, K. McDermott, M. Collier"
,2015-27-A,5/28-7/19/2015,Niagara,accept,Vol.69 No.1,C. Kundl
,2015-38-A/B,7/21/2015,Nassau,accept,Vol.69 No.1,"B. Bomkamp, P. Palladino"
,2016-60-A,5/28/2016,Kings,accept,,S. Mitra
,2018-22-A,5/16/2018,Kings,accept,,J. Malbin
,2018-60-A,6/23/2018,Suffolk,accept,,S. Mitra
,2019-20-A/B,6/4/2019,Albany,accept,,"Z. Schwartz-Weinstein, N. Reilly"
,2019-22-A,6/17/2019,Jefferson,accept,,J. Ball
Fulvous Whistling-Duck   (Dendrocygna bicolor),,,,,,
,1979-40-A,11/30/1979,Monroe,accept,Vol.30 No.4,R. Spahn
,1981-4-A/F,4/9/1981,Dutchess,accept,Vol.32 No.4,"F. Germond, M. Van Wagner, J. Key, M. Key, M. Yegella"
,1981-27-A,9/3/1981,Monroe,accept,Vol.32 No.4,R. Spahn
,1987-36-A,11/8/1987,Monroe,not accepted,"Vol.38 No.4
Vol.40 No.4",This report was originally accepted in the 1987 Annual Report with that decision reversed when additional information concerning this sighting was received for the 1988 Annual Report
,1991-25-A,11/3/1991,Jefferson,accept,Vol.43 No.1,I. Mazzocchi
,2006-16-A/G,5/28-6/5/2006,Queens,accept,Vol.59 No.1,"J. O'Connell Sr., A. Wells, R. & B. Stanford, E. Coyle, E. Harold, S. Mitra, Y. Garcia"
Ross's Goose   (Anser rossii),,,,,,
,1983-2-A/F,3/13-14/1983,Dutchess,accept,"Vol.33 No.3*
Vol.34 No.4","J. Key, M. Key, T. Strauss, F. Germond, D. Fleury, M. Yegella"
,1984-2-A/B,3/25-4/1/1984,Jefferson,accept,Vol.35 No.4,"L. Chamberlaine, D. Crumb"
,1989-13-A,3/28/1989,Oswego,accept,Vol.41 No.4,D. Crumb
,1990-1-A,"1/1,15 and 2/24/1990",Suffolk,accept,Vol.42 No.1,J. Clinton
,1990-6-A,3/8/1990,Tompkins,accept,Vol.42 No.1,D. Nutter
,1992-27-A,10/9/1992,Cattaraugus,accept,Vol.44 No.1,S. Eaton
,1993-64-A,"11/14, 28/1993",Rensselaer,accept,Vol.45 No.2,W. Ellison
,1994-8-A/C,3/28-29/1994,Madison,accept,Vol.46 No.4,"S. Adair, D. Crumb, J. Throckmorton"
,1994-47-A/I,11/12-13/1994,Dutchess,not accepted,Vol.48 No.4,
,1996-71-A,11/23/1996,Rensselaer,accept,Vol.49 No.2,R. Budliger
,1997-3-A,1/15/1997,Monroe,accept,Vol.50 No.1,B. Marcotte
,1997-13-A,3/30/1997,Washington,accept,Vol.50 No.1,B. Putman
,1997-14-A,3/30/1997,Washington,accept,Vol.50 No.1,W. Ellison
,1997-45-A,3/9/1997,Cayuga,accept,Vol.50 No.1,S. Adair
,1998-10-A,3/25/1998,Clinton,accept,Vol.51 No.1,D. Hoag
,1998-62-A/B,11/2/1998,Clinton,accept,Vol.51 No.1,"W. Krueger, G. Worthington"
,1998-68-A,12/15/1998,Seneca2,accept,Vol.51 No.1,G. Phillips
,1998-87-A,12/21/1998,Livingston,accept,Vol.52 No.4,J. Fox
,1999-6-A,3/21/1999,Washington,not accepted,Vol.52 No.1,
,1999-35-A,10/8/1999,Clinton,accept,Vol.52 No.1,D. Hoag
,1999-37-A/C,10/10-14/1999,Seneca,accept,"Vol.52 No.1
Vol.52 No.4","W. Watson, M. Galas, G. Phillips"
,1999-39-A,10/29/1999,Clinton,accept,Vol.52 No.1,D. Hoag
,1999-43-A,11/11/1999,Clinton,accept,Vol.52 No.1,D. Hoag
,1999-58-A/C,3/13-14/1999,Seneca2,accept,Vol.52 No.4,"G. Kloppel, D. Sherony, G. Phillips"
,1999-74-A/B,3/20-21/19991,Monroe,accept,Vol.52 No.4,"D. Sherony, R. Spahn"
,2000-2-A,1/8/2000,Oswego,not accepted,Vol.52 No.4,
,2000-9-A,3/11/2000,Oswego,accept,Vol.53 No.4,B. Purcell
,2000-38-A,10/8/2000,Queens/Kings,accept,Vol.52 No.4,M. Duffy
